FLUXO ATUARIAL   -   CIVIL   -   PLANO PREVIDENCIÁRIO   -   BENEFÍCIOS AVALIADOS EM REGIME FINANCEIRO DE CAPITALIZAÇÃO   -   GERAÇÃO ATUAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
INFORMAÇÕES PRELIMINARES;;;;;CONTRIBUIÇÕES FUTURAS DE APOSENTADOS  E PENSIONISTAS -  BENEFÍCIOS CONCEDIDOS;;;;;;;CONTRIBUIÇÕES FUTURAS DO ENTE - BENEFÍCIOS A CONCEDER;;;;;;;;CONTRIBUIÇÕES FUTURAS DOS ATIVOS - BENEFÍCIOS A CONCEDER;;;;;;;;CONTRIB. FUT. APOSENTADOS - BENEF. A CONCEDER;;;;;CONTRIB. FUT. PENSIONISTAS - BENEF. A CONCEDER;;;;;;OUTRAS RECEITAS - BENEF. A CONCEDER;;;;TOTAL;ENCARGOS - BENEFÍCIOS CONCEDIDOS;;;;;;;ENCARGOS - BENEFÍCIOS A CONCEDER;;;;;;;;;;TOTAL;RESULTADOS;;;;
100101;100201;100301;100401;109001;111000;111101;111201;111301;111401;112000;119900;121000;121100;121200;121300;121400;121500;121600;121700;122000;122100;122200;122300;122400;122500;122600;122700;123000;123100;123200;123300;123400;124000;124100;124200;124300;124400;124500;129000;130101;130201;139901;190000;210000;211001;212001;213001;214001;215001;219901;220000;221000;222000;223000;224000;225000;226000;227000;229000;239901;240000;250001;260001;270001;280001;290001
Instante;Ano;Taxa de Juros (%);Fator de Desconto;Base de Cálculo da Contribuição Normal;Benefícios Concedidos - Contribuições dos Aposentados;Benefícios Concedidos - Contribuições Futuras dos Aposentados - Aposentadorias Programadas;Benefícios Concedidos - Contribuições Futuras dos Aposentados - Aposentadorias Especiais de Professores;Benefícios Concedidos - Contribuições Futuras dos Aposentados - Outras Aposentadorias Especiais;Benefícios Concedidos - Contribuições Futuras dos Aposentados - Aposentadorias por Invalidez;Benefícios Concedidos - Contribuições  dos Pensionistas;Benefícios Concedidos - Compensação Previdenciária a Receber;Benefícios a Conceder - Contribuições do Ente;Benefícios a Conceder - Contribuições Futuras do Ente  - Aposentadorias Programadas;Benefícios a Conceder - Contribuições Futuras do Ente  - Aposentadorias Especiais de Professores;Benefícios a Conceder - Contribuições Futuras do Ente  - Outras Aposentadorias Especiais;Benefícios a Conceder - Contribuições Futuras do Ente  - Aposentadorias por Invalidez;Benefícios a Conceder - Contribuições Futuras do Ente  - Pensões Por Morte de Servidores em Atividade;Benefícios a Conceder - Contribuições Futuras do Ente  - Pensões Por Morte de Aposentados;Benefícios a Conceder - Contribuições Futuras do Ente  -  Outros Benefícios e Auxílios;Benefícios a Conceder - Contribuições dos Segurados Ativos;Benefícios a Conceder - Contribuições Futuras dos Segurados Ativos - Aposentadorias Programadas;Benefícios a Conceder - Contribuições Futuras dos Segurados Ativos - Aposentadorias Especiais de Professores;Benefícios a Conceder - Contribuições Futuras dos Segurados Ativos - Outras Aposentadorias Especiais;Benefícios a Conceder - Contribuições Futuras dos Segurados Ativos - Aposentadorias por Invalidez;Benefícios a Conceder - Contribuições Futuras dos Segurados Ativos  - Pensões Por Morte de Segurados em Atividade;Benefícios a Conceder - Contribuições Futuras dos Segurados Ativos - Pensões Por Morte de Aposentados;Benefícios a Conceder - Contribuições Futuras dos Segurados Ativos  -  Outros Benefícios e Auxílios;Benefícios a Conceder - Contribuições dos Aposentados;Benefícios a Conceder - Contribuições Futuras dos Aposentados  - Aposentadorias Programadas;Benefícios a Conceder - Contribuições Futuras dos Aposentados  - Aposentadorias Especiais de Professores;Benefícios a Conceder - Contribuições Futuras dos Aposentados  - Outras Aposentadorias Especiais;Benefícios a Conceder - Contribuições Futuras dos Aposentados  - Aposentadorias por Invalidez;Benefícios a Conceder - Contribuições dos Pensionistas;Benefícios a Conceder - Contribuições Futuras dos Pensionistas - Aposentadorias Programadas;Benefícios a Conceder - Contribuições Futuras dos Pensionistas - Aposentadorias Especiais de Professores;Benefícios a Conceder - Contribuições Futuras dos Pensionistas - Outras Aposentadorias Especiais;Benefícios a Conceder - Contribuições Futuras dos Pensionistas - Aposentadorias por Invalidez;Benefícios a Conceder - Contribuições Futuras dos Pensionistas - Pensões Por Morte de Segurados em Atividade;Benefícios a Conceder - Compensação Previdenciária a Receber;Plano de Amortização do Déficit Atuarial estabelecido em lei;Parcelamentos de Débitos Previdenciários;Valor Atual da Cobertura da Insuficiência Financeira (Outras Receitas);(A) TOTAL DAS RECEITAS COM CONTRIBUIÇÕES E COMPENSAÇÃO PREVIDENCIÁRIA;Benefícios Concedidos -  Encargos;Benefícios Concedidos - Encargos - Aposentadorias Programadas;Benefícios Concedidos - Encargos - Aposentadorias Especiais de Professores;Benefícios Concedidos - Encargos - Outras Aposentadorias Especiais;Benefícios Concedidos - Encargos - Aposentadorias por Invalidez;Benefícios Concedidos - Encargos - Pensões Por Morte;Benefícios Concedidos - Encargos - Compensação Previdenciária a Pagar;Benefícios a Conceder - Encargos;Benefícios a Conceder - Encargos -  Aposentadorias Programadas;Benefícios a Conceder - Encargos -  Aposentadorias Especiais de Professores;Benefícios a Conceder - Encargos -  Outras Aposentadorias Especiais;Benefícios a Conceder - Encargos -  Aposentadorias por Invalidez;Benefícios a Conceder - Encargos -  Pensões Por Morte de Servidores em Atividade;Benefícios a Conceder - Encargos -  Pensões Por Morte de Aposentados;Benefícios a Conceder - Encargos -  Outros Benefícios e Auxílios;Benefícios a Conceder - Encargos -  Compensação Previdenciária a Pagar;Outras Despesas;(B) TOTAL  DAS DESPESAS COM BENEFÍCIOS DO PLANO;(C) INSUFICIÊNCIA OU EXCEDENTE FINANCEIRO (A-B);(D) SALDO ACUMULADO DO EXERCÍCIO  A VALOR ATUAL;(E) RENTABILIDADE ESPERADA (%);(F) Rentabilidade dos Ativos que compõem os Recursos Garantidores;(G) EVOLUÇÃO DOS RECURSOS GARANTIDORES (Informar o valor acumulado na data da avaliação)
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;293.609.003,20
1;2021;5,40;0,94877;68.510.227,37;233.783,70;106.659,63;127.124,07;0,00;0,00;495,89;0,00;10.029.897,65;10.029.897,65;0,00;0,00;0,00;0,00;0,00;0,00;9.591.431,92;9.591.431,92;0,00;0,00;0,00;0,00;0,00;0,00;555.361,95;28.417,86;524.480,25;0,00;2.463,84;6.019,34;2.637,87;0,00;0,00;10,60;3.370,87;1.870.954,99;7.244.365,56726;3.990.284,8089;0,00;33.522.595,81616;21.058.974,86;12.036.424,94;7.062.970,48;0,00;298.421,78;1.661.157,66;0,00;13.941.895,79;4.130.079,05;9.365.228,42;0,00;123.472,65;216.356,81;106.758,86;0,00;0,00;0,00;35.000.870,65;-1.478.274,83384;292.206.465,40698;5,40;15.854.886,1728;307.985.614,53896
2;2022;5,40;0,90016;63.924.318,80;233.344,06;106.190,32;127.153,74;0,00;0,00;487,67;0,00;9.358.520,34;9.358.520,34;0,00;0,00;0,00;0,00;0,00;0,00;8.949.404,37;8.949.404,37;0,00;0,00;0,00;0,00;0,00;0,00;630.331,07;28.091,42;597.346,36;0,00;4.893,29;12.210,73;5.700,35;0,00;0,00;34,55;6.475,83;2.495.924,95;8.798.472,02591;4.205.760,18858;0,00;34.684.455,40449;21.010.675,95;12.013.087,11;7.087.984,85;0,00;299.880,89;1.609.723,10;0,00;18.946.315,40;5.525.254,24;12.527.219,76;0,00;239.128,82;404.816,06;249.896,52;0,00;0,00;0,00;39.956.991,35;-5.272.535,94551;303.239.498,77007;5,40;16.631.223,1851;319.344.301,77855
3;2023;5,40;0,85404;61.340.272,65;232.744,13;105.607,79;127.136,34;0,00;0,00;478,96;0,00;8.980.216,23;8.980.216,23;0,00;0,00;0,00;0,00;0,00;0,00;8.587.638,26;8.587.638,26;0,00;0,00;0,00;0,00;0,00;0,00;675.358,88;47.317,28;620.872,05;0,00;7.169,55;18.303,35;9.240,37;0,00;0,00;75,64;8.987,34;2.806.533,89;10.689.746,29033;3.847.331,41481;0,00;35.838.351,40515;20.960.314,98;11.971.560,59;7.109.105,21;0,00;301.213,83;1.578.435,35;0,00;21.863.004,16;6.288.980,62;14.216.439,90;0,00;353.405,99;588.495,25;415.682,40;0,00;0,00;0,00;42.823.319,14;-6.984.967,73485;313.378.860,54559;5,40;17.244.592,29604;329.603.926,33974
4;2024;5,40;0,81028;58.901.165,32;231.892,28;104.859,18;127.033,10;0,00;0,00;469,73;0,00;8.623.130,76;8.623.130,76;0,00;0,00;0,00;0,00;0,00;0,00;8.246.163,15;8.246.163,15;0,00;0,00;0,00;0,00;0,00;0,00;743.473,81;71.239,22;663.014,26;0,00;9.220,33;24.444,37;13.356,76;0,00;0,00;134,07;10.953,54;3.103.882,38;12.982.005,07648;4.055.087,31121;0,00;38.010.548,86769;20.823.117,46;11.902.217,30;7.122.401,88;0,00;302.255,47;1.496.242,81;0,00;24.620.722,83;7.286.650,96;15.514.272,59;0,00;464.963,35;750.426,48;604.409,45;0,00;0,00;0,00;45.443.840,29;-7.433.291,42231;323.580.845,16729;5,40;17.798.612,02235;339.969.246,93978
5;2025;5,40;0,76877;55.979.161,32;230.700,63;103.897,68;126.802,95;0,00;0,00;459,96;0,00;8.195.349,16;8.195.349,16;0,00;0,00;0,00;0,00;0,00;0,00;7.837.082,70;7.837.082,70;0,00;0,00;0,00;0,00;0,00;0,00;799.303,31;98.693,31;689.426,47;0,00;11.183,53;30.792,98;17.855,04;0,00;0,00;207,05;12.730,89;3.457.773,77;15.777.048,37503;4.274.062,02602;0,00;40.602.572,91105;20.662.841,94;11.797.764,25;7.124.349,34;0,00;302.850,90;1.437.877,45;0,00;27.643.977,89;8.750.837,25;16.620.382,94;0,00;572.608,06;886.832,91;813.316,73;0,00;0,00;0,00;48.306.819,83;-7.704.246,91895;334.046.445,96797;5,40;18.358.339,33475;350.623.339,35558
6;2026;5,40;0,72938;52.614.273,64;229.094,47;102.688,98;126.405,49;0,00;0,00;449,61;0,00;7.702.729,59;7.702.729,59;0,00;0,00;0,00;0,00;0,00;0,00;7.365.998,72;7.365.998,72;0,00;0,00;0,00;0,00;0,00;0,00;935.968,83;209.736,51;713.669,67;0,00;12.562,65;35.972,36;23.106,86;0,00;0,00;300,95;12.564,55;3.775.560,28;19.163.548,23314;4.504.861,37543;0,00;43.714.183,46857;20.472.537,82;11.653.945,60;7.112.167,55;0,00;302.876,79;1.403.547,88;0,00;31.097.472,93;11.141.088,52;17.256.109,39;0,00;672.622,94;984.089,48;1.043.562,60;0,00;0,00;0,00;51.570.010,75;-7.855.827,28143;344.893.423,27765;5,40;18.933.660,3252;361.701.172,39935
7;2027;5,40;0,69202;50.409.099,65;227.016,91;101.212,83;125.804,08;0,00;0,00;438,60;0,00;7.379.892,29;7.379.892,29;0,00;0,00;0,00;0,00;0,00;0,00;7.057.273,66;7.057.273,66;0,00;0,00;0,00;0,00;0,00;0,00;959.696,69;207.712,71;737.985,89;0,00;13.998,09;43.447,68;28.232,51;0,00;0,00;401,74;14.813,43;4.009.837,49;23.279.112,2272;4.748.123,8897;0,00;47.704.839,43689;20.212.890,72;11.469.381,30;7.083.958,60;0,00;302.253,37;1.357.297,45;0,00;33.295.911,45;12.123.746,28;18.025.247,36;0,00;771.213,59;1.095.243,26;1.280.460,96;0,00;0,00;0,00;53.508.802,17;-5.803.962,73311;357.684.741,13458;5,40;19.531.863,30956;375.429.072,97581
